species           ,products          ,ISRF              ,mathis1983        ,habing1968        ,4000K             ,10000K            ,20000K            ,Lyalpha           ,solar             ,TW-Hya            
K,photoabsorption   ,3.89E-11,2.60E-11,2.09E-11,3.67E-10,5.88E-11,4.02E-11,3.50E-11,4.17E-10,4.03E-11
K,photoionisation   ,3.89E-11,2.60E-11,2.09E-11,3.67E-10,5.88E-11,4.02E-11,3.50E-11,4.17E-10,4.03E-11
l-C3H,photoabsorption   ,3.14E-09,2.23E-09,1.75E-09,4.70E-07,4.60E-09,3.07E-09,3.84E-09,4.18E-07,4.68E-09
l-C3H,photodissociation ,1.77E-09,1.25E-09,1.11E-09,4.70E-07,4.41E-09,1.97E-09,7.87E-12,4.17E-07,2.12E-09
l-C3H,photoionisation   ,1.37E-09,9.79E-10,6.41E-10,3.41E-13,1.88E-10,1.11E-09,3.83E-09,1.53E-10,2.56E-09
l-C3H2,photoabsorption   ,4.13E-09,2.68E-09,1.83E-09,6.68E-09,3.65E-09,3.89E-09,2.29E-09,7.25E-09,3.13E-09
l-C3H2,photodissociation ,4.13E-09,2.68E-09,1.83E-09,6.68E-09,3.65E-09,3.89E-09,2.29E-09,7.25E-09,3.13E-09
l-C4,photoabsorption   ,8.48E-09,5.67E-09,5.57E-09,5.42E-08,2.22E-08,1.10E-08,7.87E-12,8.35E-08,5.54E-09
l-C4,photodissociation ,8.48E-09,5.67E-09,5.57E-09,5.42E-08,2.22E-08,1.10E-08,7.87E-12,8.35E-08,5.54E-09
l-C4H,photoabsorption   ,3.66E-09,2.34E-09,1.66E-09,7.45E-10,3.30E-09,3.66E-09,7.87E-12,6.75E-10,1.23E-09
l-C4H,photodissociation ,3.66E-09,2.34E-09,1.66E-09,7.45E-10,3.30E-09,3.66E-09,7.87E-12,6.75E-10,1.23E-09
l-C5H,photoabsorption   ,1.30E-09,9.36E-10,1.18E-09,6.87E-07,7.97E-09,1.30E-09,7.87E-12,9.62E-07,2.35E-09
l-C5H,photodissociation ,1.30E-09,9.36E-10,1.18E-09,6.87E-07,7.97E-09,1.30E-09,7.87E-12,9.62E-07,2.35E-09
Li,photoabsorption   ,3.45E-10,2.30E-10,2.03E-10,3.07E-09,7.06E-10,3.86E-10,2.09E-10,4.90E-09,3.30E-10
Li,photoionisation   ,3.45E-10,2.30E-10,2.03E-10,3.07E-09,7.06E-10,3.86E-10,2.09E-10,4.90E-09,3.30E-10
LiH,photoabsorption   ,4.89E-09,2.98E-09,4.50E-09,2.11E-06,3.25E-08,4.67E-09,7.87E-12,2.22E-06,8.43E-09
LiH,photodissociation ,4.89E-09,2.98E-09,4.50E-09,2.11E-06,3.25E-08,4.67E-09,7.87E-12,2.22E-06,8.43E-09
Mg,photoabsorption   ,6.59E-11,4.29E-11,3.00E-11,8.13E-12,5.35E-11,6.42E-11,1.12E-11,7.28E-12,4.19E-11
Mg,photoionisation   ,6.59E-11,4.29E-11,3.00E-11,8.13E-12,5.35E-11,6.42E-11,1.12E-11,7.28E-12,4.19E-11
MgH,photoabsorption   ,5.07E-10,3.27E-10,2.69E-10,2.36E-08,8.78E-10,5.27E-10,7.87E-12,3.18E-08,2.71E-10
MgH,photodissociation ,5.07E-10,3.27E-10,2.69E-10,2.36E-08,8.78E-10,5.27E-10,7.87E-12,3.18E-08,2.71E-10
Mn,photoabsorption   ,3.34E-11,2.15E-11,1.57E-11,6.83E-12,3.35E-11,3.42E-11,6.96E-12,5.78E-12,2.58E-11
Mn,photoionisation   ,3.34E-11,2.15E-11,1.57E-11,6.83E-12,3.35E-11,3.42E-11,6.96E-12,5.78E-12,2.58E-11
N,photoabsorption   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,1.63E-12,7.82E-12
N,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,1.63E-12,7.82E-12
N2,photoabsorption   ,2.52E-10,2.21E-10,2.16E-10,4.66E-16,1.64E-11,2.83E-10,0.00E+00,1.22E-11,7.49E-11
N2,photodissociation ,1.70E-10,1.52E-10,1.49E-10,3.18E-16,1.10E-11,1.91E-10,0.00E+00,1.05E-11,5.24E-11
N2,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,1.31E-12,8.79E-12
N2O,photoabsorption   ,2.04E-09,1.45E-09,9.64E-10,2.89E-11,5.23E-10,1.73E-09,6.06E-10,7.39E-11,7.68E-10
N2O,photodissociation ,1.87E-09,1.25E-09,7.62E-10,2.89E-11,5.13E-10,1.52E-09,6.06E-10,7.01E-11,7.31E-10
N2O,photoionisation   ,1.73E-10,1.91E-10,2.02E-10,1.83E-16,1.05E-11,2.12E-10,0.00E+00,3.81E-12,3.74E-11
Na,photoabsorption   ,1.36E-11,9.09E-12,6.83E-12,1.29E-10,1.48E-11,1.27E-11,1.68E-11,1.38E-10,1.55E-11
Na,photoionisation   ,1.36E-11,9.09E-12,6.83E-12,1.29E-10,1.48E-11,1.27E-11,1.68E-11,1.38E-10,1.55E-11
NaCl,photoabsorption   ,9.45E-10,6.02E-10,7.02E-10,6.00E-08,3.64E-09,1.18E-09,7.87E-12,6.13E-08,8.44E-10
NaCl,photodissociation ,9.45E-10,6.02E-10,7.02E-10,6.00E-08,3.64E-09,1.18E-09,7.87E-12,6.13E-08,8.44E-10
NaH,photoabsorption   ,7.00E-09,4.46E-09,6.40E-09,3.70E-06,4.59E-08,6.41E-09,7.87E-12,3.97E-06,1.29E-08
NaH,photodissociation ,7.00E-09,4.46E-09,6.40E-09,3.70E-06,4.59E-08,6.41E-09,7.87E-12,3.97E-06,1.29E-08
NH+,photoabsorption   ,5.30E-11,3.60E-11,4.14E-11,1.19E-08,1.96E-10,4.92E-11,7.36E-12,8.44E-09,5.86E-11
NH+,photodissociation ,5.30E-11,3.60E-11,4.14E-11,1.19E-08,1.96E-10,4.92E-11,7.36E-12,8.44E-09,5.86E-11
NH,photoabsorption   ,7.27E-10,5.14E-10,3.96E-10,1.84E-07,1.28E-09,6.11E-10,4.88E-11,2.36E-07,6.08E-10
NH,photodissociation ,5.75E-10,3.78E-10,2.48E-10,1.06E-11,2.39E-10,5.06E-10,4.88E-11,1.66E-11,1.74E-10
NH,photoionisation   ,1.90E-12,2.95E-12,3.27E-12,0.00E+00,0.00E+00,0.00E+00,0.00E+00,2.76E-12,1.02E-11
NH2,photoabsorption   ,1.04E-09,6.98E-10,5.56E-10,5.47E-10,1.29E-09,1.12E-09,4.76E-12,4.38E-10,4.62E-10
NH2,photodissociation ,9.51E-10,6.27E-10,4.96E-10,5.47E-10,1.29E-09,1.04E-09,4.76E-12,4.34E-10,4.35E-10
NH2,photoionisation   ,8.96E-11,7.12E-11,6.08E-11,7.26E-16,6.59E-12,8.54E-11,0.00E+00,4.00E-12,2.70E-11
NH2CHO,photoabsorption   ,3.22E-09,2.19E-09,1.65E-09,2.35E-09,3.15E-09,3.24E-09,2.90E-09,2.75E-09,3.19E-09
NH2CHO,photodissociation ,2.70E-09,1.79E-09,1.34E-09,2.35E-09,3.10E-09,2.78E-09,2.87E-09,2.73E-09,3.04E-09
NH2CHO,photoionisation   ,5.17E-10,4.00E-10,3.08E-10,2.75E-14,4.94E-11,4.58E-10,2.95E-11,1.99E-11,1.55E-10
NH3,photoabsorption   ,1.71E-09,1.18E-09,8.88E-10,3.63E-09,1.74E-09,1.65E-09,1.37E-09,4.09E-09,1.49E-09
NH3,photodissociation ,1.44E-09,9.87E-10,7.50E-10,3.63E-09,1.71E-09,1.43E-09,1.32E-09,4.08E-09,1.40E-09
NH3,photoionisation   ,2.69E-10,1.97E-10,1.38E-10,1.75E-14,2.79E-11,2.23E-10,4.75E-11,9.57E-12,9.01E-11
Ni,photoabsorption   ,9.76E-11,6.30E-11,4.31E-11,9.50E-12,7.52E-11,9.39E-11,4.90E-11,9.54E-12,7.71E-11
Ni,photoionisation   ,9.76E-11,6.30E-11,4.31E-11,9.50E-12,7.52E-11,9.39E-11,4.90E-11,9.54E-12,7.71E-11
NO,photoabsorption   ,7.08E-10,5.08E-10,4.01E-10,7.44E-10,5.31E-10,6.97E-10,4.03E-10,1.01E-09,5.21E-10
NO,photodissociation ,3.84E-10,2.72E-10,2.16E-10,2.10E-10,3.14E-10,3.87E-10,7.53E-11,2.14E-10,2.18E-10
NO,photoionisation   ,2.60E-10,1.93E-10,1.41E-10,7.36E-14,3.07E-11,2.25E-10,3.27E-10,1.93E-11,2.58E-10
NO2,photoabsorption   ,1.55E-09,1.04E-09,7.42E-10,4.84E-10,1.14E-09,1.47E-09,2.45E-11,4.16E-10,1.34E-09
NO2,photodissociation ,1.39E-09,9.22E-10,6.47E-10,4.84E-10,1.13E-09,1.33E-09,7.87E-12,4.13E-10,1.30E-09
NO2,photoionisation   ,1.54E-10,1.19E-10,9.50E-11,4.22E-15,1.29E-11,1.39E-10,1.67E-11,3.09E-12,4.13E-11
O,photoabsorption   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,1.38E-12,6.21E-12
O,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,1.38E-12,6.21E-12
O2+,photoabsorption   ,3.46E-11,2.29E-11,1.68E-11,1.43E-11,3.88E-11,3.55E-11,3.96E-10,2.43E-11,2.49E-10
O2+,photodissociation ,3.46E-11,2.29E-11,1.68E-11,1.43E-11,3.88E-11,3.55E-11,3.96E-10,2.43E-11,2.49E-10
O2,photoabsorption   ,8.00E-10,5.31E-10,3.79E-10,7.32E-11,5.53E-10,7.76E-10,2.02E-12,6.45E-11,3.67E-10
O2,photodissociation ,7.51E-10,4.88E-10,3.37E-10,7.32E-11,5.50E-10,7.23E-10,2.02E-12,6.10E-11,3.44E-10
O2,photoionisation   ,4.89E-11,4.29E-11,4.12E-11,1.26E-16,3.23E-12,5.34E-11,0.00E+00,3.49E-12,2.25E-11
O3,photoabsorption   ,1.87E-09,1.18E-09,1.22E-09,2.36E-07,5.80E-09,1.79E-09,4.66E-09,2.23E-07,4.13E-09
O3,photodissociation ,1.83E-09,1.15E-09,1.19E-09,2.36E-07,5.80E-09,1.75E-09,4.66E-09,2.23E-07,4.10E-09
O3,photoionisation   ,3.32E-11,3.40E-11,3.51E-11,4.35E-17,2.06E-12,3.95E-11,0.00E+00,7.47E-12,3.47E-11
OCS,photoabsorption   ,5.44E-09,3.67E-09,2.67E-09,1.64E-09,3.85E-09,5.28E-09,1.15E-09,1.84E-09,3.88E-09
OCS,photodissociation ,4.67E-09,3.06E-09,2.16E-09,1.64E-09,3.79E-09,4.55E-09,1.15E-09,1.81E-09,3.66E-09
OCS,photoionisation   ,7.67E-10,6.06E-10,5.05E-10,1.13E-14,6.07E-11,7.30E-10,0.00E+00,3.01E-11,2.18E-10
OH+,photoabsorption   ,1.30E-11,1.12E-11,1.02E-11,4.38E-13,9.55E-13,1.30E-11,5.32E-17,6.82E-13,2.90E-12
OH+,photodissociation ,1.30E-11,1.12E-11,1.02E-11,4.38E-13,9.55E-13,1.30E-11,5.32E-17,6.82E-13,2.90E-12
OH,photoabsorption   ,4.42E-10,3.04E-10,2.08E-10,2.14E-10,2.27E-10,3.92E-10,7.20E-10,1.94E-10,5.78E-10
OH,photodissociation ,4.26E-10,2.86E-10,1.88E-10,2.14E-10,2.27E-10,3.75E-10,7.20E-10,1.92E-10,5.68E-10
OH,photoionisation   ,1.59E-11,1.86E-11,1.98E-11,1.50E-17,8.23E-13,1.65E-11,0.00E+00,2.87E-12,1.01E-11
P,photoabsorption   ,1.89E-09,1.37E-09,9.32E-10,1.39E-13,2.05E-10,1.55E-09,0.00E+00,3.27E-11,3.63E-10
P,photoionisation   ,1.89E-09,1.37E-09,9.32E-10,1.39E-13,2.05E-10,1.55E-09,0.00E+00,3.27E-11,3.63E-10
PH+,photoabsorption   ,1.40E-10,1.09E-10,9.21E-11,9.59E-08,4.08E-10,1.07E-10,1.67E-10,8.01E-08,3.08E-10
PH+,photodissociation ,1.40E-10,1.09E-10,9.21E-11,9.59E-08,4.08E-10,1.07E-10,1.67E-10,8.01E-08,3.08E-10
PH,photoabsorption   ,5.78E-10,3.77E-10,2.51E-10,6.83E-11,4.20E-10,5.43E-10,1.79E-11,5.85E-11,3.20E-10
PH,photodissociation ,5.78E-10,3.77E-10,2.51E-10,6.83E-11,4.20E-10,5.43E-10,1.79E-11,5.85E-11,3.20E-10
Rb,photoabsorption   ,2.74E-11,1.84E-11,1.52E-11,1.62E-09,4.79E-11,2.72E-11,2.34E-11,2.21E-09,3.00E-11
Rb,photoionisation   ,2.74E-11,1.84E-11,1.52E-11,1.62E-09,4.79E-11,2.72E-11,2.34E-11,2.21E-09,3.00E-11
S,photoabsorption   ,1.13E-09,8.43E-10,6.21E-10,8.09E-14,1.15E-10,9.75E-10,0.00E+00,2.43E-11,2.30E-10
S,photoionisation   ,1.13E-09,8.43E-10,6.21E-10,8.09E-14,1.15E-10,9.75E-10,0.00E+00,2.43E-11,2.30E-10
S2,photoabsorption   ,3.47E-09,2.33E-09,2.12E-09,4.52E-07,8.15E-09,3.00E-09,8.52E-09,5.07E-07,7.16E-09
S2,photodissociation ,9.68E-10,5.59E-10,8.85E-10,3.15E-07,6.36E-09,9.68E-10,0.00E+00,3.24E-07,1.52E-09
S2,photoionisation   ,2.30E-09,1.62E-09,1.04E-09,2.18E-12,3.82E-10,1.86E-09,8.52E-09,3.41E-10,5.22E-09
SH+,photoabsorption   ,7.23E-10,5.54E-10,4.54E-10,1.01E-07,5.74E-10,6.31E-10,1.17E-11,1.23E-07,3.67E-10
SH+,photodissociation ,6.86E-10,5.18E-10,4.18E-10,3.98E-08,3.22E-10,6.08E-10,1.17E-11,4.64E-08,2.42E-10
SH+,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
SH,photoabsorption   ,2.49E-09,1.75E-09,1.41E-09,3.42E-08,2.96E-09,2.45E-09,1.31E-09,4.95E-08,1.83E-09
SH,photodissociation ,1.23E-09,8.09E-10,7.30E-10,3.42E-08,2.82E-09,1.38E-09,1.27E-09,4.95E-08,1.54E-09
SH,photoionisation   ,1.26E-09,9.40E-10,6.76E-10,1.11E-13,1.37E-10,1.07E-09,3.18E-11,3.00E-11,2.89E-10
Si,photoabsorption   ,4.47E-09,2.94E-09,1.86E-09,9.29E-11,2.04E-09,3.91E-09,5.69E-09,2.90E-10,4.38E-09
Si,photoionisation   ,4.47E-09,2.94E-09,1.86E-09,9.29E-11,2.04E-09,3.91E-09,5.69E-09,2.90E-10,4.38E-09
SiH+,photoabsorption   ,2.59E-09,2.65E-09,2.08E-09,5.40E-06,1.13E-08,1.49E-09,3.50E-09,4.21E-06,1.14E-08
SiH+,photodissociation ,2.59E-09,2.65E-09,2.08E-09,5.40E-06,1.13E-08,1.49E-09,3.50E-09,4.21E-06,1.14E-08
SiH,photoabsorption   ,8.05E-09,5.56E-09,4.84E-09,1.14E-06,1.63E-08,7.56E-09,5.37E-09,1.03E-06,9.60E-09
SiH,photodissociation ,2.71E-09,1.84E-09,2.34E-09,1.14E-06,1.48E-08,3.00E-09,7.87E-12,1.03E-06,5.19E-09
SiH,photoionisation   ,5.34E-09,3.72E-09,2.50E-09,1.22E-10,1.55E-09,4.56E-09,5.36E-09,3.40E-10,4.41E-09
SiO,photoabsorption   ,1.59E-09,1.04E-09,6.61E-10,1.41E-11,6.05E-10,1.36E-09,7.87E-12,1.47E-11,3.46E-10
SiO,photodissociation ,1.59E-09,1.04E-09,6.61E-10,1.41E-11,6.05E-10,1.36E-09,7.87E-12,1.47E-11,3.46E-10
SO,photoabsorption   ,4.78E-09,3.22E-09,2.04E-09,8.45E-09,3.09E-09,4.08E-09,1.67E-08,1.23E-08,1.11E-08
SO,photodissociation ,4.25E-09,2.85E-09,1.81E-09,8.44E-09,3.03E-09,3.68E-09,1.67E-08,1.23E-08,1.10E-08
SO,photoionisation   ,5.31E-10,3.69E-10,2.30E-10,3.22E-14,5.66E-11,4.07E-10,9.41E-17,6.56E-12,9.77E-11
SO2,photoabsorption   ,2.68E-09,1.87E-09,1.35E-09,4.09E-08,2.23E-09,2.44E-09,6.08E-09,5.24E-08,4.55E-09
SO2,photodissociation ,2.47E-09,1.69E-09,1.17E-09,4.00E-09,1.75E-09,2.22E-09,6.08E-09,5.55E-09,4.33E-09
SO2,photoionisation   ,1.31E-10,1.23E-10,1.21E-10,2.73E-16,8.36E-12,1.45E-10,0.00E+00,1.66E-11,8.41E-11
Ti,photoabsorption   ,2.39E-10,1.64E-10,1.06E-10,9.77E-12,7.70E-11,2.02E-10,4.18E-10,2.60E-11,2.94E-10
Ti,photoionisation   ,2.39E-10,1.64E-10,1.06E-10,9.77E-12,7.70E-11,2.02E-10,4.18E-10,2.60E-11,2.94E-10
Zn,photoabsorption   ,4.10E-10,2.85E-10,1.92E-10,3.08E-14,3.76E-11,3.23E-10,9.23E-12,3.03E-12,6.69E-11
Zn,photoionisation   ,4.10E-10,2.85E-10,1.92E-10,3.08E-14,3.76E-11,3.23E-10,9.23E-12,3.03E-12,6.69E-11
